Fecha,Clase, Tipo de lugar,Código de país,País,ID oficial de provincia,Provincia,Lugar,Latitud,Longitud,Categorías armonizadas,Categorías,Aer1 matrícula,Aer1 fabricante,Aer1 modelo,Aer1 grupo de masa,Aer1 fase de vuelo,Aer1 daños,Aer1 lesiones,Aer1 operación nivel 1,Aer1 operación nivel 2,Aer1 operación nivel 3,Aer2 matrícula,Aer2 fabricante,Aer2 modelo,Aer2 grupo de masa,Aer2 fase de vuelo,Aer2 daños,Aer2 lesiones,Aer2 operación nivel 1,Aer2 operación nivel 2,Aer2 operación nivel 3
2000-01-14T22:05:00+00:00,Accidente,Aeródromo,ARG,Argentina,14,CORDOBA,Rio Tercero,-32.17333333333333,-64.08833333333332,OTHER,ADRM (Aerodrome),LV-MOH,PIPER,PA-38,0 - 2250,Rodaje salida,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Dual
2000-01-22T12:55:00+00:00,Accidente,Zona rural,ARG,Argentina,50,MENDOZA,San Rafael,,,CFIT (Controlled fligth into or toward terrain);OTHER,CTOL (Collision with obstacle during take-off and landing);FUEL (Fuel related),LV-WRY,CESSNA,C-172-N,0 - 2250,Aterrizaje,De importancia,Ninguna,Specialised Operations,Aerial Work,Agricultural
2000-01-22T14:30:00+00:00,Accidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,San Fernando,-34.455000000000005,-58.59138888888889,OD (Operational Damage);RS (Runway Safety),RE (Runway Excursion);SCF-NP (System/component failure or malfunction (No Powerplant),LV-FDY,CESSNA,C-170,0 - 2250,Aterrizaje,Leves,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2000-01-24T11:40:00+00:00,Accidente,Paraje,ARG,Argentina,6,BUENOS AIRES,A 3 MN de la Isla Martin Garcia,-34.18861111111111,-58.25,CFIT (Controlled fligth into or toward terrain);OD (Operational Damage),CTOL (Collision with obstacle during take-off and landing);SCF-PP (Powerplant failure or malfunction),LV-JIS,CESSNA,C-150-H,0 - 2250,Crucero,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2000-01-25T13:37:00+00:00,Accidente,Zona rural,ARG,Argentina,30,ENTRE RIOS,Federal,,,LOC-I (Loss of control - inflight);OTHER,AMAN (Abrupt Maneuvre);LALT (Low altitude operations);LOC-I (Loss of control - inflight),LV-IAD,PIPER,PA-25-150,0 - 2250,Maniobras,De importancia,Graves,Specialised Operations,Aerial Work,Agricultural
2000-01-27T00:00:00+00:00,Intervención,Aeródromo,ARG,Argentina,6,BUENOS AIRES,Don Torcuato,-34.49777777777778,-58.605555555555554,OD (Operational Damage);RS (Runway Safety),ARC (Abnormal runway contact);SCF-NP (System/component failure or malfunction (No Powerplant),LV-IZH,CESSNA,C-182,0 - 2250,Crucero,Leves,Ninguna,Non-Commercial Operations,Pleasure,Local
2000-01-28T12:45:00+00:00,Accidente,Zona rural,ARG,Argentina,14,CORDOBA,Carrilobo,,,LOC-I (Loss of control - inflight);OTHER,LALT (Low altitude operations);LOC-I (Loss of control - inflight),LV-ITR,CESSNA,A-182-J,0 - 2250,Maniobras,De importancia,Leves,Specialised Operations,Aerial Work,Agricultural
2000-01-30T16:10:00+00:00,Accidente,Zona rural,ARG,Argentina,6,BUENOS AIRES,Bragado,-35.09444444444445,-60.39472222222222,LOC-I (Loss of control - inflight);OTHER,LALT (Low altitude operations);LOC-I (Loss of control - inflight),LV-ONT,PIPER,PA-38-112,0 - 2250,Maniobras,Destruida,Graves,Non-Commercial Operations,Pleasure,Local
2000-02-02T22:35:00+00:00,Accidente,Zona rural,ARG,Argentina,22,CHACO,Juan Lavalle,-27.150277777777777,-60.85,LOC-I (Loss of control - inflight);OD (Operational Damage);OTHER,LALT (Low altitude operations);LOC-I (Loss of control - inflight);SCF-PP (Powerplant failure or malfunction),LV-LYP,CESSNA,C-188-B,0 - 2250,Maniobras,De importancia,Graves,Specialised Operations,Aerial Work,Agricultural
2000-02-04T19:45:00+00:00,Accidente,Aeródromo,ARG,Argentina,6,BUENOS AIRES,Benavidez,,,CFIT (Controlled fligth into or toward terrain);OD (Operational Damage),CTOL (Collision with obstacle during take-off and landing);SCF-PP (Powerplant failure or malfunction),LV-NMX,PIPER,PA-11,0 - 2250,Aterrizaje,De importancia,Leves,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
